﻿stop_id;stop_code;stop_name;stop_lat;stop_lon;address_post_code;atu_code;address_admin_unit_L1;address_admin_unit_L2;address_admin_unit_L3;address_admin_unit_L4;address_post_name;address_thoroughfare;address_locator_designator;address_description _even_odd side;zone_id;stop_url;location_type;parent_station;stop_timezone;wheelchair_boarding
z-001;null;Вулиця Академіка Шпеника                 (колишня І. Анкудінова);48.615192;22.306016;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Академіка Шпеника                 (колишня І. Анкудінова);29;непарна;0;null;0;null;Europe/Kyiv;0
z-002;null;Вулиця Академіка Шпеника                 (колишня І. Анкудінова);48.614303;22.304889;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Академіка Шпеника                 (колишня І. Анкудінова);Навпроти 17;парна;0;null;0;null;Europe/Kyiv;0
z-003;null;Ужанська долина;48.604374;22.276563;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця 8-го Березня;35-37;непарна;0;null;0;null;Europe/Kyiv;0
z-004;null;Тубдиспансер;48.633434;22.305584;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Міклоша Берчені;135-137;непарна;0;null;0;null;Europe/Kyiv;0
z-005;null;Тубдиспансер;48.633793; 22.306081;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Климента Тімірязєва; 2-4  ;парна;0;null;0;null;Europe/Kyiv;0
z-006;null;Вулиця Олександра Блеста;48.603536;22.325453;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Блеста;8А;парна;0;null;0;null;Europe/Kyiv;0
z-007;null;Браво;48.599557;22.319143;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Блеста;навпроти першого входу (в’їзду) до ринку;парна;0;null;0;null;Europe/Kyiv;0
z-008;null;Вулиця Олександра Блеста (газова заправка);48.601137;22.322710;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Олександра Блеста;"25, навпроти заводу ""Каслекс"", біля в’їзду на газову АЗС";непарна;0;null;0;null;Europe/Kyiv;0
z-009;null;"ТЦ ""Епіцентр 2""";48.622024;22.255955;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;"біля в’їзду на територію ТЦ ""Епіцентр 2""";парна;0;null;0;null;Europe/Kyiv;0
z-010;null;"ТЦ ""Епіцентр"" (кінцева)";48.622399;22.257681;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;48;парна;0;null;0;null;Europe/Kyiv;0
z-011;null;"ТЦ ""Епіцентр 2""";48.621088;22.256286;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;"навпроти в’їзду на територію ТЦ ""Епіцентр 2""";непарна;0;null;0;null;Europe/Kyiv;0
z-012;null;"ТЦ ""Епіцентр 1""";48.614457;22.261752;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;7;непарна;0;null;0;null;Europe/Kyiv;0
z-013;null;"ТЦ ""Епіцентр 1""";48.613833;22.262972;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;навпроти 7;парна;0;null;0;null;Europe/Kyiv;0
z-014;null;Модуль;48.618349;22.258546;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;15в;непарна;0;null;0;null;Europe/Kyiv;0
z-015;null;Модуль;48.618878;22.258446;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Миколи Бобяка;"навпроти заводу ""Модуль""";парна;0;null;0;null;Europe/Kyiv;0
z-016;null;Вулиця Ужанська;48.614861; 22.309991;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Будителів;7;непарна;0;null;0;null;Europe/Kyiv;0
z-017;null;Вулиця Будителів;48.614661; 22.310084;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Будителів;6;парна;0;null;0;null;Europe/Kyiv;0
z-018;null;Хімічний факультет;48.625083;22.302245;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Дмитра Вакарова;біля перехрестя з вул. О. Фединця;парна;0;null;0;null;Europe/Kyiv;0
z-019;null;Вулиця Верховинська;48.643231;22.271507;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Верховинська;навпроти 22А, до перехрестя з вул. Собранецькою;непарна;0;null;0;null;Europe/Kyiv;0
z-020;null;Вулиця Володимирська;48.614036;22.267019;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Володимирська;71;непарна;0;null;0;null;Europe/Kyiv;0
z-021;null;Вулиця Володимирська;48.614157;22.266641;88000;UA21100230010016545;Україна;Закарпатська область;Ужгородський район;Ужгородська;Ужгород;Вулиця Володимирська;82;парна;0;null;0;null;Europe/Kyiv;0
