"territory Id","institutionId","InstitutionName","description"
"1","35335341","Ужгородська початкова школа №1 Ужгородської міської ради Закарпатської області","Адальберта Ерделі; Адольфа Добрянського (Матросова); Акацій; Берегівська; Білоруська;
Володимира Лендьєла (Василя Докучаєва); Василя Худанича; Великокам’яна; Верховинська; Виннична; Виноградівська; Висока; Вірменська; Володимира Сливки; Володимира Короленка; Героїв; Глибока; Грузинська; Дагестанська; Дайбозька (Куйбишева); Далека; Дмитра Чепура; Дмитра Вакарова; Дніпровська; Живописна; Зелена; Золотиста; Золтана Баконія (Базарна); Золтана Шолтеса; Івана Гранчака; Ірини Невицької (Клари Цеткін); Іоанікія Базиловича (Кутузова); Іршавська; Карпатська; Кавказька; Керченська; Кирилівська; Котловинна; Кошицька (Глибока); Красна; Кримська; Кринична; Магнолій; Малокам’яна; Мальовнича; Олександра Грибоєдова;
Миколи Гоголя; Михайловецька; Міжгірська; Нандора Плотені; Олександра Фединця; Олексіївська;
Олександра Попова; Олександра Павловича; Острівна; Орлина; Панаса Мирного; Північна; Підгірна;
Рахівська; Рожева; Руслана Ференці (Івана Тургенєва); Симона Петлюри; Собранецька (від перехрестя з вул. Кошицькою до перехрестя з вул. Олександра Грибоєдова); Солов’їна; Стрільнична; Теодора Ромжі; Тиха; Тячівська; Устима Кармелюка; Угорська; Університетська; Харківська; Цегольнянська (Томчанія); Швейцарська; Шота Руставелі; Юрія Герца (Герцена); Ярославська; Яроцька.
Площі:
Гаврила Глюка; Жупанатська; Корятовича.                                                                                                              Провулки:
Вербний; Виноробів; Дагестанський; Криничний;
Миколи Леонтовича (Грибоєдова); Мисливський;
Молдавський; Панорамний (Короленка); Приютський;
Пташиний; Сестер Василіанок; Тепличний;
Туристичний; Університетський; Чорноморський;
Юнацький.
"
"3","22110060","Ужгородський ліцей №3  Ужгородської міської ради Закарпатської області","Вулиці:
Августина Штефана; Братів Бращайків (Першотравнева); Братів Шерегіїв; Володимира Гошовського (Боженка); Генерала Лялька; Дмитра Менделєєва; Закарпатська (від перехрестя з вул. Митною до перехрестя з вул. Загорською); Володимира Федака; Зореслава (Локоти); Івана Гарайди; Івана Запісочного; Івана Крилова; Івана
Маргітича; Івана Павлова; Івана Пулюя; Івана Франка (від перехрестя з вул. Митною до перехрестя з вул.
Загорською); Івана Шпонтака; Ярослава Геляса (Миколи Добролюбова); Лозова; Митна; Михайла Ломоносова; Небесної Сотні (Уральська); Олександра Довженка; Собранецька (від перехрестя з вул. Олександра Грибоєдова до перехрестя з вул. Обʼїзна дорога); Райдужна; Срібляста; Станіслава Дністрянського; Степана Клочурака; Тараса
Шевченка (від перехрестя з вул. Юрія Гойди до перехрестя з вул. Загорською); Теплична; Томаша Масарика; Ференца Ракоці; Фріца Гленца; Юлія Боршоша-Кум’ятського; Юлія Ставровського-Попрадова; Юрія Гойди; Яна Гуса (Червоноармійська).
Набережні:
Незалежності.
Площі:
Захисників України (Дружби Народів); Князя
Лаборця; Народна; Олександра Пушкіна; Поштова.
Провулки:
Вишневий; Гірський."
"4","22110077","Ужгородський ліцей №5  Ужгородської міської ради Закарпатської області","Вулиці:
Академіка Філатова; Абрикосова; Анатолія Кралицького; Андрія Новака; Вілмоша Ковача (Бєлінського); Гвардійська; Горіхова; Грушева; Данська; Юрія Станинця (Дмитра Донського); Дмитра Георгієва (Котовського); Дмитра Креміня (Антона Чехова); Друзів; Європейська; Єньківська; Журавлина; Загорська (від перехрестя з пл. ВіталіяПостолакі); Закарпатська (від перехрестя з вул. Загорською до перехрестя з вул. Собранецькою); Йосипа Дзендзелівського; Івана Фірцака (Ватутіна); Івана Франка (від перехрестя з вул. Загорською до перехрестя з вул. Гвардійською); Іллі Рєпіна; Князя Олега (від перехрестя з вул. Єнківською до перехрестя з вул. Олени Теліги) Кленова; Липова; Льва Толстого; Малинова; Олександра Грибоєдова; Володимира Ладижця (Миколи Некрасова); Щедра (Михайла Салтикова-Щедріна); Михайла Суслікова; Михайла Тиводара; Нарцисна; Небесна; Озерна;
Олекси Довбуша; Олени Теліги; Остапа Вишні; Петра Угляренка; Вишнева (Поліни Осипенко); Прорізна; Рівна; Ромашкова; Сливова; Софіївська; Степана Дьолога (Кіндрата Рилєєва); Степана Фодора; Тюльпанова; Тараса Шевченка (від перехрестя з вул. Гвардійською до перехрестя з вул. Собранецькою); Черешнева; Фруктова (Юрія Нікітіна); Юрія Керекеша; Яблунева; Ярослава Мудрого.
Набережні:
Студентська; Київська.
Площі:
Віталія Постолакі (Спортивна); Богдана Хмельницького; Василя Гренджі-Донського; Едмунта Егана.
Провулки:
Алішера Навої; Березневий; Волошковий; Гіацинтовий; Кохання; Мостовий; Трав’яний; Фіалковий; Івана Пулюя (Добролюбова); Тараса Шевченка; Єгерський.
Проспект Свободи №№ 1; 2; 3."
"5","22110427","Ужгородський ліцей імені В.С. Гренджі-Донського Ужгородської міської ради Закарпатської області","Вулиці:
Вузька; вул. Василя Комендаря (Джамбула) №№ 15-22; Залізнична; Конопляна; Минайська (від перехрестя з пл. Кирила і Мефодія до перехрестя з вул. Василя Сурикова); Вʼячеслава Приходька (Михайла Лермонтова); Одеська; Данила Богуславського (Павла Пестеля); Польова; Станційна; Франтішека Тіхого (Готвальда); Фредеріка Шопена; Юлії Жемайте (Бічна).
Площі:
Георгія Кірпи; Карпатської України; Кирила і Мефодія.
Провулки:
Автовокзальний (Залізничний).                                                                                                                                   Проспект Свободи №№ 44; 46; 48; 49; 50; 51; 53; 54; 55; 61; 63; 65."
"6","22110025","Ужгородський ліцей № 7 Ужгородської міської ради Закарпатської області","Вулиці:
128-ї Бригади (Єрмака); Андрія Палая (Тельмана); Антоніна Дворжака (Кліма); Богатирська; Болотинська (Партизанська); Буковинська; Василя Стефаника; Володимира Івасюка; Глиняна; Горянська; Горянської Ротонди; Гранітна; Данила Галицького (Орджонікідзе); Дружня; Затишна; Івана Шишкіна; Іллі Мечникова; Іштвана Дендеші (Кольцова); Козацька; Максима Рильського; Малоужанська; Марійки Підгірянки; Марка Вовчка; Марка
Черемшини; Мармурова; Механізаторів; Миколаївська; Миколи Лелекача (Новостефаника); Миколи Лисенка (Жданова); Любомира Белея (Михайла Глінки); Михайла Томчанія; Насипна; Нова; Олександра Блеста (Краснодонців); Пластова (Осетинська); Петра Чайковського; Полтавська; Прикордонна; Садова; Січових Стрільців (9 Січня); Слави; Спортивна (Горянська); Павла Бедзіра (Степана Разіна); Ужанська; Українська; Фруктова; Хвойна; Шкільна.
Провулки:
Андезитовий; Базарний (Чкалова); Добросусідський; Кар’єрний тупик; Музейний; Підвальний;
Прикордонний."
"7","22110114","Ужгородський ліцей №8 Ужгородської міської ради Закарпатської області","Вулиці:
8-го Березня №№ 31; 32; 34; 35; 36; 37; 39…; Академіка Корольова; Василя Комендаря (Джамбула) (від перехрестя з вул. Василя Драгомирецького (Олександра Можайського) до перехрестя з вул. Павла Чубинського (Олександра Бородіна); Генерала Свободи; Григорія Сковороди; Михайла Вербицького (Декабристів); Миколи Пирогова; Михайла Грушевського (Енгельса) №№ 38; 56; 58; 60; 62; 64; 63; 65; 66; 67; 68; 70; 72; 74; 76; 78…; Павла
Чубинського (Олександра Бородіна); Ігоря Сікорського (Олександра Можайського); Василя Дрогомирецького (Олександра Можайського); Минайська №№ 25; 27; 29; 65; 65А; 67; Челюскінців.
Провулки:
Весняний; Чопський."
"8","35231607","Ужгородський ліцей №9 Ужгородської міської ради Закарпатської області","Вулиці:
Августина Волошина (Жовтнева); Андрія Новака; Антона Кашшая; Бердянська; Вільнюська; Волинська;Дармштадська; Житомирська; Замкова; Замкові сходи; Івана Мазепи; Іштвана Мартона; Капітульна
(Кремлівська); Капушанська (Перемоги) (від перехрестя з вул. Льва Толстого до перехрестя з просп. Свободи); Кароя Мейсароша (Івана Туряниці); Кишинівська; Клари Балог; Ковельська; Корзо (Суворова); Левка Лук`яненка; Литовська; Лікарняна; Миколи Попенка; Михайла Лучкая; Михайла Кречка; Мінська; Мукачівська; Олександра Духновича; Олександра Митрака; Олени Теліги; Панаса Саксаганського; Петра Милославського; Почаївська;
Ризька; Робоча; Таллінська; Тернопільська; Трускавецька; Тютюнова; Чернівецька.
Набережні:
Ботанічна; Православна.
Площі:
Євгена Фенцика; Театральна; Шандора Петефі (Возз’єднання).
Провулки:
Ботанічний сад; Єреванський; Кафедральний  (Підгірний); Крайній (Іштвана Мартона); Пасаж (Театральний); Рибальський; Смерековий; 
Ташкенський; Турянський; Учнівський."
"9","22110120","Ужгородський ліцей ""Інтелект"" Ужгородської міської ради Закарпатської області","Вулиці:
Андрія Палая (Тельмана); Антонівська; Артилерійська; Будителів (Комсомольська); Валерія Чкалова; Волонтерів (Василя Верещагіна); Габора Дойко (Мате Залки); Донська; Золота (29 червня); Академіка Шпеника (Івана Анкудінова); Івана Ірлявського (Сидоряка); Івана Лобачевского; Івана Ольбрахта; Івана Чурговича (Ударників); Калинова; Лесі Українки; Львівська; Промислова (Миколи Огарьова); Миколи Пржевальського; Михайла
Коцюбинського; Олега Кошового; Василя Німчука (Олекси Борканюка); Ольги Кобилянської; Георгія Нарбута (Петра Багратіона); Підградська; Проектна; Промислова; Радванська (Енгельса); Романа Шухевича (Лавріщева); Руська; Східна; Трудова; Успенська; Карпатської України (Юрія Гагаріна) від №№ 1 до мікрорайону Дравці.
Набережні:
Православна."
