﻿projectId;projectTitle;legalActTitle;projectType;projectObjective;isVersionOfId;isVersionOfTitle;creatorName;creatorId;creationEndDate;url;bibliographicCitation;dateSubmitted;authorityName;authorityId
2024-01;Про тарифи на міські пасажирські перевезення;"Проєкт рішення виконавчого комітету Ужгородської міської ради ""Про тарифи на міські пасажирські перевезення""";Прийняття нового регуляторного акта;Встановлення тарифів на міські пасажирські перевезення;null;null;Управління економічного розвитку міста Ужгородської міської ради;41368378;2024-12-31;https://rada-uzhgorod.gov.ua/rada_docs/show/pro-taryfy-na-miski-pasazhyrski-perevezennia-16a7bb47-b1a5-44c9-9481-e5bf87b7d91d;null;null;Виконавчий комітет Ужгородської міської ради;04053699
2024-02;Про тарифи на послуги з користування майданчиками для платного паркування транспортних засобів;"Проєкт рішення виконавчого комітету Ужгородської міської ради ""Про тарифи на послуги з користування майданчиками для платного паркування транспортних засобів""";Прийняття нового регуляторного акта;Встановлення тарифу на послуги з користування майданчиками для платного паркування транспортних засобів;null;null;Управління економічного розвитку міста Ужгородської міської ради;41368378;2024-12-31;null;null;null;Виконавчий комітет Ужгородської міської ради;04053699
2024-03;Порядок встановлення вивісок в місті Ужгород;"Проєкт рішення Ужгородської міської ради ""Порядок встановлення вивісок в місті Ужгород""";Прийняття нового регуляторного акта;"Даним проектом рішення пропонується організувати взаємодію між суб'єктами господарювання, які розміщують вивіски, з органами місцевого самоврядування; удосконалити порядок розміщення вивісок, порядок контролю за їх зовнішнім виглядом, розміщенням та демонтажу.";null;null;Управління містобудування та архітектури Ужгородської міської ради;41284929;2024-12-31;null;null;null;Ужгородська міська рада;33868924
2024-04;"Про затвердження
Положення про надходження плати за тимчасове користування місцями
комунальної власності для розташування рекламних засобів
";"Проєкт рішення Ужгородської міської ради ""Про затвердження
Положення про надходження плати за тимчасове користування місцями
комунальної власності для розташування рекламних засобів""";Прийняття нового регуляторного акта;"Прийняття даного рішення врегулює питання встановлення економічно обгрунтованої плати за тимчасове користування місцями розміщення рекламних засобів, що перебувають в комунальній власності територіальної громади м. Ужгорода та забезпечить додаткові надходження до бюджету
";null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;https://rada-uzhgorod.gov.ua/rada_docs/show/pro-polozhennia-shchodo-vyznachennia-rozmiru-platy-za-tymchasove-korystuvannia-mistsiamy-komunalnoi-vlasnosti-dlia-roztashuvannia-reklamnykh-zasobiv-rehulyatornyy-akt-oprylyudnyty-v-rozdili-rehulyatorna-diyalnist-ne-vkliuchaty-v-poriadok-dennyi-bez-prokho;null;null;Ужгородська міська рада;33868924
2024-05;"Про затвердження Порядку розміщення зовнішньої реклами у м. Ужгороді
";"Проєкт рішення виконавчого комітету Ужгородської міської ради ""Про затвердження Порядку розміщення зовнішньої реклами у м. Ужгороді""";Прийняття нового регуляторного акта;"Прийняття даного Порядку вдосконалить розміщення об’єктів зовнішньої реклами у місті Ужгороді, сприятиме підвищенню якості рекламоносіїв та покращенню зовнішнього міського середовища
";null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Виконавчий комітет Ужгородської міської ради;04053699
2024-06;Про затвердження примірного договору оренди комунального майна м. Ужгорода;"Проєкт рішення Ужгородської міської ради ""Про затвердження примірного договору оренди комунального майна м. Ужгорода""";Прийняття нового регуляторного акта;Нормативний документ затверджує примірну форму договору оренди комунального майна територіальної громади міста Ужгорода, яке буде передане в оренду відповідно до вимог законодавства;null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Ужгородська міська рада;33868924
2024-07;Про Методику розрахунку орендної плати за комунальне майно територіальної громади міста Ужгорода;"Проєкт рішення Ужгородської міської ради ""Про Методику розрахунку орендної плати за комунальне майно територіальної громади міста Ужгорода""";Прийняття нового регуляторного акта;Нормативним актом буде врегульовано питання щодо пропорції розподілу між відповідним бюджетом, орендодавцем і балансоутримувачем та порядок використання орендної плати для об’єктів, що перебувають у комунальній власності;null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Ужгородська міська рада;33868924
2024-08;Про затвердження Порядку демонтажу самовільно встановлених тимчасових споруд, об’єктів незавершеного будівництва та малих архітектурних форм на території м. Ужгорода;"Проєкт рішення виконавчого комітету Ужгородської міської ради ""Про затвердження Порядку демонтажу самовільно встановлених тимчасових споруд, об’єктів незавершеного будівництва та малих архітектурних форм на території м. Ужгорода""";Прийняття нового регуляторного акта;Прийняття даного рішення передбачає механізм, підстави, строки і порядок проведення демонтажу ТС/МАФ, перевезення, зберігання самовільно встановлених ТС/МАФ, що розташовані на території м. Ужгород з порушенням вимог чинного законодавства України;null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Виконавчий комітет Ужгородської міської ради;04053699
2024-09;Про затвердження Порядку доступу до опор вуличного освітлення, що належать до комунальної власності Ужгородської міської територіальної громади, для підвішування ліній електронних комунікаційних мереж та іншого слабострумного обладнання;"Проєкт рішення Ужгородської міської ради ""Про затвердження Порядку доступу до опор вуличного освітлення, що належать до комунальної власності Ужгородської міської територіальної громади, для підвішування ліній електронних комунікаційних мереж та іншого слабострумного обладнання""";Прийняття нового регуляторного акта;Прийняття даного рішення передбачає  врегулювання взаємовідносин між Ужгородською міською територіальною громадою в особі Ужгородської міської ради як власника інфраструктури об’єкта доступу із замовниками доступу до інфраструктури об'єкта доступу при використанні ними опор для потреб  електро- та телекомунікаційної мережі та іншого слабострумного обладнання;null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Ужгородська міська рада;33868924
2024-10;"Про затвердження Порядку  влаштування тимчасових будівельних майданчиків  на території м. Ужгорода
";"Проєкт рішення Ужгородської міської ради ""Про затвердження Порядку  влаштування тимчасових будівельних майданчиків  на території м. Ужгорода""";Прийняття нового регуляторного акта;Прийняття даного рішення передбачає  розроблення механізму  щодо надання дозволу на влаштування тимчасових будівельних майданчиків на території, яка належить до комунальної власності  Ужгородської міської територіальної громади;null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Ужгородська міська рада;33868924
2024-11;Про встановлення плати за розміщення відкритих літніх майданчиків для здійснення підприємницької діяльності на базі стаціонарних закладів ресторанного господарства у м. Ужгороді;"Проєкт рішення Ужгородської міської ради ""Про встановлення плати за розміщення відкритих літніх майданчиків для здійснення підприємницької діяльності на базі стаціонарних закладів ресторанного господарства у м. Ужгороді""";Прийняття нового регуляторного акта;Нормативним актом буде врегульовано питання щодо плати за відкриті літні майданчики для здійснення підприємницької діяльності на базі стаціонарних закладів ресторанного господарства відповідно до зонування міста Ужгорода;null;null;Департамент міської інфраструктури Ужгородської міської ради;36541721;2024-12-31;null;null;null;Ужгородська міська рада;33868924
2024-12;Про затвердження технічної документації по нормативній грошовій оцінці земель Ужгородської міської територіальної громади Закарпатської області;"Проєкт рішення Ужгородської міської ради ""Про затвердження технічної документації по нормативній грошовій оцінці земель Ужгородської міської територіальної громади Закарпатської області""";Прийняття нового регуляторного акта;Оновлення нормативної грошової оцінки земель міста Ужгорода з метою забезпечення дохідної частини бюджету Ужгородської міської територіальної громади;null;null;Відділ землекористування;null;2024-07-15;null;null;null;Ужгородська міська рада;33868924
